nodes,degree,apl,cc
652,5821,2.5701893264727227,0.026792430812703865
652,5664,2.58761414718272,0.024744717355068273
652,5817,2.571683017160951,0.027259836175057728
652,5866,2.566071075174578,0.027307360047907108
652,5774,2.576060426149482,0.028191990828907856
652,5914,2.5606004919284158,0.028640612393235548
652,5860,2.566495151395211,0.0281620575309584
652,5794,2.57296938169687,0.027189467829110088
652,5792,2.5745478876292256,0.025757848547178774
652,5729,2.580244644859725,0.026769183422218557
652,5866,2.566023955594508,0.02762148889633715
652,5844,2.5675789017368276,0.027915633968309265
652,5833,2.5681867443197346,0.02542385930151798
652,5830,2.569977288362406,0.027472361779496846
652,5775,2.573676175397925,0.026568247796432562
652,5867,2.565439672801636,0.02876967810359594
652,5842,2.568290407395889,0.026973223121959065
652,5901,2.5614203726216394,0.026697117640800686
652,5818,2.5713249083524166,0.02757339999796851
652,5949,2.5575282953078324,0.02895018598942105
652,5779,2.5741992027367053,0.027625892951111664
652,5845,2.5676919887289964,0.02807062563078339
652,5833,2.568822858650684,0.027557966000098553
652,5832,2.5707971690556293,0.02827559762980283
652,5859,2.566994618943956,0.02828589701681646
652,5908,2.560788970248697,0.0280353786420699
652,5905,2.5610339920650627,0.028078981781865704
652,5836,2.5696662991339423,0.028348217370670087
652,5902,2.561684242270033,0.02817145823879581
652,5787,2.5756175020968213,0.028399912650010246
652,5844,2.568615532498374,0.02777045580877015
652,5790,2.57369973518796,0.026437512130592214
652,5777,2.573435865539566,0.027048405868640005
652,5868,2.5646339279824337,0.028629574957248913
652,5898,2.562975318763959,0.028355287203615232
652,5823,2.571961022683366,0.029277636426628596
652,5778,2.5747175181174784,0.02732707793877213
652,5949,2.5551204847662397,0.02829800679289769
652,5854,2.567626021316898,0.02799101700317723
652,5724,2.581069237510955,0.025889761331281458
652,5839,2.568436478094107,0.027311776975962453
652,5826,2.572149501003647,0.02746889677868888
652,5894,2.5614250845796462,0.02684302923789467
652,5818,2.5722720119118296,0.026010078351538082
652,5835,2.5696333154278928,0.02790255369539445
652,5907,2.5620706228266092,0.02865214227178376
652,5781,2.5755044151046524,0.027586698957106928
652,5755,2.5787650900455175,0.027088310771539
652,5910,2.561203622553316,0.02918281911311645
652,5793,2.5745808713352747,0.0267327114604049
652,5912,2.561227182343351,0.02995631386132649
652,5906,2.560897345282859,0.028428039219482802
652,5746,2.577007529708895,0.027142342728360296
652,5801,2.573077756731032,0.027920713077777857
652,5929,2.5590078501220397,0.028615065149199682
652,5780,2.574948404059823,0.02784986005028964
652,5780,2.5736667514819107,0.027635497085977866
652,5844,2.568822858650684,0.027086973561367102
652,5753,2.577144176491099,0.026734183611234544
652,5770,2.5767295241864803,0.028813419822250497
652,5841,2.5681631845296993,0.027331988896726948
652,5812,2.571202397444234,0.02737817344840916
652,5794,2.5747316539914995,0.026919764478979168
652,5863,2.56557631958384,0.028581140465327767
652,5695,2.5843911679059115,0.02723507972662721
652,5851,2.5657977816101702,0.027559580941355216
652,5738,2.579613242486783,0.025951961678866087
652,6037,2.54596515035858,0.027637882093633333
652,5797,2.5723662510719705,0.028256314950388595
652,5924,2.5598135949412417,0.027704864221285576
652,5887,2.563451226522669,0.027036822556326758
652,5863,2.5666270862194076,0.02663406050052067
652,5916,2.5593141273924966,0.028623571241538526
652,5847,2.5679841301254323,0.02714629036612309
652,5827,2.5715510823367542,0.027068042173479002
652,5764,2.5770546492889657,0.027335738644230285
652,5903,2.56073713871062,0.026355281842444782
652,5936,2.556114707905723,0.026709417549197034
652,5814,2.5713013485623817,0.028068943641259045
652,5725,2.5827749663095,0.0284773140183876
652,5793,2.57460443112531,0.027276314173297542
652,5789,2.5730023654029197,0.027486806112985165
652,5820,2.5692186631232743,0.026186033429948092
652,5863,2.5667260373375553,0.028383065608237817
652,5752,2.5775541168377107,0.026423332722432257
652,5834,2.5688794021467682,0.027772578761674736
652,5762,2.577695475577922,0.026998720229480404
652,5807,2.5728327349146665,0.027375336145509434
652,5810,2.5726913761744554,0.02827766633339886
652,5946,2.5575942627199306,0.027222482523942906
652,5824,2.5701327829766383,0.02736528504274102
652,5978,2.554201652954869,0.029127643973934095
652,5844,2.566815564539689,0.02838293564695987
652,5777,2.577426893971521,0.02916863839200131
652,5823,2.571372027932487,0.02843068579668436
652,5904,2.561571155277864,0.027510699111405426
652,5831,2.569934880740343,0.02845444864835575
652,5879,2.564011949525506,0.02818295219613792
652,5882,2.562777416527664,0.028169773055178843
652,5724,2.5803341720618587,0.02656926076940864
652,5908,2.5619057042963633,0.026414143126408104
652,5851,2.567437542996617,0.027993715997305702
652,5747,2.578227926832716,0.025778841753900654
652,5876,2.564341786585998,0.028785730793901287
652,5884,2.563583161346866,0.028104607995433597
652,5812,2.5706181146513623,0.027404611238608642
652,5810,2.571023343039967,0.028069842844681114
652,5877,2.5642663952578855,0.027221061983270633
652,5818,2.5705474352812567,0.02799698074089653
652,5981,2.5533252287655612,0.028012088208211362
652,5824,2.57028827759087,0.028056192470445888
652,5921,2.5594083665526375,0.026522991930981378
652,5834,2.5688794021467682,0.028085766406988434
652,5894,2.5613167095454847,0.027044734723400715
652,5773,2.5758342521651447,0.02821020348535616
652,5951,2.5559921969975403,0.026839174466696487
652,5907,2.561264878007407,0.02708868159545851
652,5789,2.5734924090356506,0.028308611071490138
652,5862,2.564469009452188,0.027536695208792948
652,5917,2.5584612629932244,0.027062073707514695
652,5971,2.554201652954869,0.027955676059650197
652,5771,2.5762441925117563,0.027718935317647367
652,5931,2.5586450293554983,0.026947323785036063
652,5874,2.563696248339035,0.027094721105409048
652,5707,2.584928331118713,0.025376656375088916
652,5850,2.568563700960297,0.02752394542881141
652,5856,2.566056939300557,0.027859462987113934
652,5949,2.556265490561948,0.028336092932117578
652,5770,2.5767483720185087,0.02686420617867903
652,5781,2.574835317067654,0.02758359466934114
652,5952,2.5567979418167424,0.02768507027127416
652,5958,2.5567696700687,0.029764239609774045
652,5714,2.584442999443989,0.02753697628760498
652,5855,2.5667872927916466,0.02816687212507898
652,5949,2.5561948111918427,0.027157737887563944
652,5795,2.574203914694712,0.027468570498017847
652,5912,2.5589418827099415,0.026571342588305787
652,5830,2.568196168235749,0.027439457924089253
652,5877,2.563936558197393,0.026474960294356382
652,5619,2.593504094691508,0.025198030106007182
652,5797,2.572955245822849,0.027512759692346695
652,5939,2.557942947612451,0.028866500514997447
652,5764,2.5765787415302555,0.026938438349647795
652,5814,2.5725405935182306,0.02729827394588886
652,5908,2.5609962964010067,0.02695670470570126
652,5801,2.5722248923317594,0.025635018133594974
652,5742,2.5788734650796794,0.026517491661194756
652,5754,2.5787556661295032,0.02921192328256229
652,5817,2.569689858923977,0.025637628853377
652,5840,2.5677108365610244,0.027031905955501444
652,5860,2.566537559017274,0.029034927706301682
652,5820,2.5705332994072356,0.02814001553105544
652,6016,2.549056194811192,0.02738717819413671
652,5889,2.5627585686956356,0.02842641779084238
652,5826,2.569802945916146,0.02723463644920862
652,5754,2.5786331552213206,0.027466160707233896
652,5889,2.563003590512001,0.02878942206513024
652,5793,2.5740060124584168,0.026494521715502678
652,5717,2.583684374204857,0.026589992017482033
652,5794,2.573190843723201,0.02759121932697654
652,5857,2.5670747222300756,0.028182289784795422
652,5876,2.5646857595205113,0.029061600090283215
652,5919,2.55965810032701,0.029746315487927895
652,5758,2.576837899220642,0.02745428707071443
652,5951,2.555195876094352,0.027378898116977846
652,5788,2.575282953078322,0.025596113271708555
652,5928,2.557495311601783,0.028122046613105117
652,5869,2.565434960843629,0.02864379612597523
652,5921,2.5577261975441274,0.027860373995859535
652,5842,2.5689453695588664,0.0285367667571505
652,5830,2.5694589729816326,0.02937191445587906
652,5839,2.568997201096944,0.0278216938192572
652,5883,2.56311667750417,0.028323500799182402
652,5813,2.571343756184445,0.026855633034390945
652,5905,2.5613591171675476,0.027583390531821354
652,5818,2.569180967459218,0.026469143806137956
652,5737,2.579957215421296,0.027187850636776978
652,5866,2.565745950072093,0.027818644064212292
652,5789,2.5742604581907966,0.027251393053536997
652,5764,2.5765457578242064,0.027258519824536805
652,5927,2.5589607305419695,0.02679440654405938
652,5907,2.5610387040230695,0.026255911753013266
652,5886,2.564318226795963,0.02891777810209962
652,5848,2.566207721956782,0.026966808257573888
652,5785,2.574576159377268,0.02845019701851235
652,5750,2.5797169055629374,0.0299540419413532
652,5808,2.57166888128693,0.027237285961463513
652,5926,2.5584659749512313,0.029607457655173818
652,5848,2.567668428938961,0.027578365366904726
652,5772,2.576658844816375,0.025894715818063584
652,5851,2.56713126572616,0.028912676439588513
652,5961,2.555591680566943,0.027469294233507763
652,5781,2.5759473391573136,0.027945670032580194
652,5963,2.5547529520416914,0.02820134431535535
652,5887,2.563677400507007,0.026548202799883628
652,5845,2.568215016067777,0.02618406607257157
652,5900,2.5617831933881807,0.027234644973129128
652,5968,2.5552477076324296,0.02883116820736421
652,5847,2.56640091223507,0.02788694330957001
652,5876,2.5650344444130315,0.027367529517405682
652,5839,2.5686108205403673,0.026771253130594492
652,5793,2.574335849518909,0.028297551393596732
652,5871,2.565076852035095,0.028662214296513704
652,5968,2.554102701836721,0.027353469656233625
652,5840,2.569341174031457,0.027069042368922287
652,5898,2.561349693251534,0.029097332448332278
652,5645,2.5908182786275007,0.02656152139586635
652,5818,2.5720505498854993,0.0272804766946302
652,5942,2.557014691885066,0.027720625720561637
652,5803,2.5740389961644663,0.027923184739066405
652,5916,2.558762828305674,0.025651657449329696
652,5775,2.5765598936982275,0.028221200806748146
652,5948,2.557971219360493,0.028487850246505974
652,5787,2.575202849792203,0.02707766488422987
652,5746,2.5783598616569128,0.027406413486947105
652,5839,2.5686862118684797,0.027849947219606732
652,5891,2.5630695579241,0.027205269228929595
652,5860,2.5660003958044726,0.027758415482314266
652,5700,2.5843676081158766,0.02683100533105612
652,5875,2.566664781883464,0.027255961638120964
652,5790,2.5747128061594715,0.026638599747338176
652,5803,2.5728468707886876,0.0275249162724343
652,5935,2.5584801108252524,0.027733553262859652
652,5821,2.569341174031457,0.026930391646266868
652,5818,2.570142206892652,0.027041886377494623
652,5688,2.584942466992734,0.026640996474389455
652,5920,2.559851290605298,0.0263118864636124
652,5954,2.5557000556011045,0.028426955887755474
652,5910,2.5620847587006303,0.028532068573302777
652,5796,2.5728610066627087,0.027828055016829133
652,5788,2.5740766918285223,0.027142628918823786
652,5812,2.571056326746016,0.028331409241180737
652,5869,2.5658590370642615,0.02983373763865863
652,5862,2.5671736733482233,0.02763631184873561
652,5882,2.564332362669984,0.027368774143907544
652,5846,2.5679794181674254,0.028825106021220254
652,5883,2.563597297220887,0.027532551991582263
652,5884,2.5641485963077097,0.027791212144690568
652,5856,2.567602461526863,0.02864525124985749
652,5914,2.5602329592038675,0.02987611070028274
652,5803,2.572403946736027,0.027002974892095934
652,5878,2.5653407216834885,0.027978349896052034
652,5843,2.567343303836476,0.02706176756115465
652,5819,2.5698830492022653,0.02715158627954962
652,5913,2.5596109807469394,0.029218696576343482
652,5940,2.5576885018800715,0.028341139668631072
652,5840,2.569449549065619,0.027541791434826463
652,5913,2.5609586007369503,0.029609755207961
652,5822,2.5718196639431548,0.027798451741556103
652,5853,2.566268977410873,0.02819803873972434
652,5868,2.5647140312685535,0.02747236898471194
652,5698,2.586634059917258,0.028223195784542156
652,5739,2.579608530528776,0.0267157482212896
652,6013,2.5499608907485416,0.028656026770437035
652,5853,2.5658590370642615,0.02737054734246106
652,5819,2.5714521312186065,0.026775315573788015
652,6006,2.549890211378436,0.02750293539493109
652,5955,2.556044028535618,0.028679927740137928
652,5810,2.571296636604375,0.026083268341223174
652,5955,2.555497441406802,0.029353340683031155
652,5861,2.5666270862194076,0.027047045894299203
652,5782,2.575315936784371,0.02631659466846504
652,5835,2.569020760886979,0.03012589393887238
652,5921,2.5594272143846655,0.029839090151198372
652,5895,2.563738655961098,0.02737324278324567
652,5865,2.564954341126912,0.026591542725484724
652,5827,2.569930168782336,0.026848458018516
652,5791,2.573704447145967,0.02666745649216201
652,5758,2.578383421446948,0.027111928181080876
652,5890,2.564044933231555,0.026073395581670586
652,5899,2.5620517749945813,0.027588186011664517
652,5857,2.564822406302715,0.02707714327588816
652,5833,2.570410788499053,0.027697014360808497
652,5886,2.563677400507007,0.025779534556597667
652,5825,2.5703353971709406,0.027113911503136395
652,5644,2.5903376589107836,0.025602697442292547
652,5802,2.5722013325417246,0.02649830749467617
652,5769,2.575593942306786,0.02693785953020273
652,5839,2.5679134507553267,0.02803142636637451
652,5916,2.5594083665526375,0.02839363811617377
652,5843,2.5680124018734745,0.026305282856396325
652,5832,2.571051614788009,0.029263273313744925
652,5810,2.572917550158793,0.02851872093262454
652,5787,2.574646838747373,0.026705207586223235
652,5822,2.5700149840264626,0.026414263550199907
652,5911,2.5615805791938784,0.029057795514314366
652,5835,2.5694731088556537,0.025963020079940863
652,5858,2.5656894065760087,0.02836758430426944
652,5851,2.5671925211802513,0.028494733026540573
652,5825,2.570222310178772,0.029054556933670744
652,5816,2.5707076418534958,0.026683510623454025
652,5933,2.5593094154344898,0.028936301006179277
652,5935,2.5584753988672455,0.027498641603178414
652,5859,2.5654208249696078,0.02744627162066571
652,5904,2.5610999594771613,0.026683407429032253
652,5863,2.5660663632165712,0.028716430276872162
652,5821,2.572323843449907,0.028861345016803933
652,5780,2.574788197487584,0.028536777160730865
652,5779,2.5756363499288493,0.027539948943239398
652,5900,2.5622072696088134,0.027542589171279466
652,5968,2.5544278269392064,0.0273153787342449
652,5938,2.558183257470809,0.028891291663831562
652,5807,2.571942174851338,0.028762436254942993
652,5823,2.5718856313552534,0.028593432900030386
652,5830,2.56813020082365,0.028373538130281956
652,5866,2.563710384213056,0.026918409369878056
652,5852,2.567602461526863,0.02825438571572439
652,5871,2.565434960843629,0.027498639821418147
652,5728,2.579288117384298,0.02441631774508327
652,5824,2.5697181306720194,0.027237654117464986
652,5856,2.5660333795105217,0.027312527256648355
652,5809,2.5711175822001073,0.02667852939805639
652,5833,2.570236446052793,0.027543797964917394
652,5847,2.567183097264237,0.02865989441504475
652,5970,2.554211076870883,0.029990869609893875
652,5979,2.5520200163976137,0.02815590548983976
652,5951,2.5547859357477405,0.028509204949092183
652,5796,2.5734311535815593,0.026649445388400847
652,5805,2.572724359880505,0.028356354331320235
652,5695,2.584127298257518,0.02794362603256048
652,5916,2.5588052359277373,0.02717814020516238
652,5791,2.573435865539566,0.02663423385477374
652,5806,2.5721777727516892,0.027248131796241287
652,5919,2.5597853231931995,0.028416073004731805
652,5946,2.5558602621733435,0.027415451084135418
652,6013,2.5502483201869706,0.02872688904166502
652,5811,2.5723191314919003,0.0272473627148121
652,5884,2.5640873408536184,0.028347784436773264
652,5764,2.576658844816375,0.02799368002261936
652,5871,2.5646857595205113,0.027776319086916874
652,5862,2.564959053084919,0.02573800851700735
652,5740,2.5798535523451416,0.02557115018871953
652,5799,2.5726772403004343,0.027365264557194756
652,6009,2.5509928095520813,0.028581153458019554
652,5849,2.5673762875425252,0.02929469343901891
652,5789,2.573803398264115,0.027560783491109443
652,5854,2.566028667552515,0.02688488796052227
652,5898,2.5624664272991997,0.027685894896743144
652,5805,2.571489826882663,0.027051997892597827
652,5702,2.5853382714653246,0.02694129770726794
652,5858,2.5667590210436044,0.026309262459694577
652,5901,2.5616229868159417,0.02656405057392636
652,5917,2.55953087746082,0.028096826646295175
652,5845,2.566971059153921,0.02723595582992982
