participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S005;6;We gingen op vakantie naar;4;3;Venlo;1;2;0.16295194003527325;0.09797713191210367;0.6087848568340117
S005;6;We gingen op vakantie naar;4;4;Goes;1;1;0.0;-99;0.47753322080712035
S005;7;Zij werkte in;2;1;Hoofddorp;1;2;0.0;0.08228159684926606;0.698151067741994
S005;7;Zij werkte in;2;2;Tilburg;1;2;0.07016439909297034;-99;0.699433106575964
S005;8;Hij heeft vrienden uit;3;1;Hoogkarspel;2;3;0.013920576777719962;0.0979700285911469;0.9477442571231389
S005;8;Hij heeft vrienden uit;3;2;Doetinchem;1;3;0.0979700285911469;0.07488133030990163;0.6570483749055174
S005;8;Hij heeft vrienden uit;3;3;Venlo;1;2;0.0;-99;0.6373460569412952
S005;9;Ik heb gewoond in;2;1;Sneek;1;1;0.0;0.09612629698344;0.5192744021851166
S005;9;Ik heb gewoond in;2;2;Soest;1;1;0.0;-99;0.5631149218946838
S005;10;Zij hebben winkels in;3;1;Breda;2;2;0.024960047511067618;0.10067435669920144;0.6913419177194684
S005;10;Zij hebben winkels in;3;2;Venlo;1;2;0.10067435669920144;0.06959343737494983;0.6048222419402549
S005;10;Zij hebben winkels in;3;3;Enkhuizen;2;3;0.0;-99;0.7550152521325995
S005;11;We gingen op vakantie naar;4;1;Rosmalen;2;3;0.0;0.29917293233082676;0.7783290017761493
S005;11;We gingen op vakantie naar;4;2;Tilburg;1;2;0.29917293233082676;0.0;0.6244317983603702
S005;11;We gingen op vakantie naar;4;3;Goes;1;1;0.0;0.08872108843537418;0.42668233618233575
S005;11;We gingen op vakantie naar;4;4;Delfzijl;2;2;0.0;-99;0.6416589907184402
S005;12;Ik ken mensen uit;2;1;Sneek;1;1;0.0;0.050460797969981375;0.4382620667314543
S005;12;Ik ken mensen uit;2;2;Delfzijl;2;2;0.0;-99;0.6453901885957634
S005;13;De band speelt in;2;1;Almere;2;3;0.04025753158406231;0.03323404917522588;0.5698833247584743
S005;13;De band speelt in;2;2;Deventer;1;3;0.0;-99;0.6777838955719138
S005;14;Zij werkte in;5;1;Uitgeest;2;2;0.06610631047393545;0.1366026410564225;0.7743563862326539
S005;14;Zij werkte in;5;2;Deventer;1;3;0.1366026410564225;0.02587906273620577;0.7218730158730158
S005;14;Zij werkte in;5;3;Venlo;1;2;0.02587906273620577;0.06712366998081265;0.660025699168556
S005;14;Zij werkte in;5;4;Enschede;1;3;0.06712366998081265;0.039520919205120464;0.5606978954269604
S005;14;Zij werkte in;5;5;Enkhuizen;2;3;0.0;-99;0.7268867724867727
S005;15;Hij heeft vrienden uit;2;1;Venlo;1;2;0.0;0.03921949026524185;0.532870311761068
S005;15;Hij heeft vrienden uit;2;2;Hilversum;1;3;0.0;-99;0.7136183499040638
S005;16;Zij werkte in;3;1;Enschede;1;3;0.056193786003013946;0.015240150114099738;0.7997041673812382
S005;16;Zij werkte in;3;2;Doetinchem;1;3;0.015240150114099738;0.05604799697656837;0.6035172417315273
S005;16;Zij werkte in;3;3;Maassluis;2;2;0.0;-99;0.7876688849452824
S005;17;Ik ken mensen uit;4;1;Rijswijk;1;2;0.0;0.07884569700896193;0.6967159562237595
S005;17;Ik ken mensen uit;4;2;Haarlem;1;2;0.07884569700896193;0.0;0.5783894827772382
S005;17;Ik ken mensen uit;4;3;Maassluis;2;2;0.0;0.06995504239743866;0.7007359861507325
S005;17;Ik ken mensen uit;4;4;Soest;1;1;0.0;-99;0.49126026706979076
S005;18;Zij hebben winkels in;5;1;Enkhuizen;2;3;0.03033970478414938;0.031060262488833867;0.7579978164105148
S005;18;Zij hebben winkels in;5;2;Breda;2;2;0.031060262488833867;0.04899821833495288;0.6569763966192541
S005;18;Zij hebben winkels in;5;3;Delfzijl;2;2;0.04899821833495288;0.03186870879880033;0.7073319197808994
S005;18;Zij hebben winkels in;5;4;Sneek;1;1;0.03186870879880033;0.05607606679035282;0.5012976486532716
S005;18;Zij hebben winkels in;5;5;Venlo;1;2;0.0;-99;0.6369168196379089
S005;19;Ik heb gewoond in;5;1;Doetinchem;1;3;0.032261225534760296;0.0;0.5441922515654438
S005;19;Ik heb gewoond in;5;2;Maassluis;2;2;0.0;0.08162048126501498;0.7739379240460487
S005;19;Ik heb gewoond in;5;3;Enkhuizen;2;3;0.08162048126501498;0.02047619047619076;0.7565507684555306
S005;19;Ik heb gewoond in;5;4;Venlo;1;2;0.02047619047619076;0.030665002843242917;0.6071461918100569
S005;19;Ik heb gewoond in;5;5;Hoogkarspel;2;3;0.0;-99;0.835625472411186
S005;20;We gingen op vakantie naar;2;1;Delfzijl;2;2;0.04059985052404613;0.0;0.5465934270183181
S005;20;We gingen op vakantie naar;2;2;Sneek;1;1;0.0;-99;0.5185333449619165
S005;21;De band speelt in;4;1;Hilversum;1;3;0.0;0.03913733609385783;0.6757037297677693
S005;21;De band speelt in;4;2;Venlo;1;2;0.03913733609385783;0.048145448655652956;0.584003253475303
S005;21;De band speelt in;4;3;Soest;1;1;0.048145448655652956;0.0;0.4254458545322888
S005;21;De band speelt in;4;4;Almere;2;3;0.0;-99;0.6910082271902471
S005;22;Hij heeft vrienden uit;4;1;Goes;1;1;0.0;0.09756366974650543;0.396026221164814
S005;22;Hij heeft vrienden uit;4;2;Enkhuizen;2;3;0.09756366974650543;0.03379638522075501;0.7330821995464851
S005;22;Hij heeft vrienden uit;4;3;Almere;2;3;0.03379638522075501;0.0;0.5497744058341629
S005;22;Hij heeft vrienden uit;4;4;Sneek;1;1;0.0;-99;0.5591943305614806
S005;23;Zij hebben winkels in;5;1;Goes;1;1;0.03419291173259387;0.10030350601779148;0.44925431711146047
S005;23;Zij hebben winkels in;5;2;Venlo;1;2;0.10030350601779148;0.04916232671334653;0.5573207744636322
S005;23;Zij hebben winkels in;5;3;Almere;2;3;0.04916232671334653;0.03911661807580202;0.6773367886837276
S005;23;Zij hebben winkels in;5;4;Uitgeest;2;2;0.03911661807580202;0.04754853100660572;0.6288193828255935
S005;23;Zij hebben winkels in;5;5;Roermond;2;2;0.0;-99;0.5737887169519826
S005;24;Ik ken mensen uit;3;1;Abcoude;2;3;0.034805930943246466;0.0;0.6836470295001902
S005;24;Ik ken mensen uit;3;2;Roermond;2;2;0.0;0.0;0.5294765615337043
S005;24;Ik ken mensen uit;3;3;Breda;2;2;0.0;-99;0.611868028433296
S005;25;Ik heb gewoond in;3;1;Venlo;1;2;0.0;0.0;0.5713334606526805
S005;25;Ik heb gewoond in;3;2;Roermond;2;2;0.0;0.08763848396501484;0.5488166311300637
S005;25;Ik heb gewoond in;3;3;Vlissingen;1;3;0.0;-99;0.5876227106227105
S005;26;We gingen op vakantie naar;5;1;Doetinchem;1;3;0.0;0.0707398818113103;0.8215668619784844
S005;26;We gingen op vakantie naar;5;2;Vlissingen;1;3;0.0707398818113103;0.0;0.7666874527588812
S005;26;We gingen op vakantie naar;5;3;Rijswijk;1;2;0.0;0.147293164885002;0.8074331065759637
S005;26;We gingen op vakantie naar;5;4;Deventer;1;3;0.147293164885002;0.04644053724053698;0.6289535471331389
S005;26;We gingen op vakantie naar;5;5;Enkhuizen;2;3;0.0;-99;0.7579288653733096
S005;27;Zij werkte in;5;1;Venlo;1;2;0.0;0.0;0.6479472348591546
S005;27;Zij werkte in;5;2;Sneek;1;1;0.0;0.1677280743947409;0.6084429487087295
S005;27;Zij werkte in;5;3;Hilversum;1;3;0.1677280743947409;0.0;0.746034314010505
S005;27;Zij werkte in;5;4;Abcoude;2;3;0.0;0.0;0.6174219904211293
S005;27;Zij werkte in;5;5;Vlissingen;1;3;0.0;-99;0.6206367202965843
S005;28;De band speelt in;5;1;Vught;1;1;0.0;0.21419413919413932;0.49870807169021414
S005;28;De band speelt in;5;2;Venlo;1;2;0.21419413919413932;0.04854472813656496;0.6231127602556175
S005;28;De band speelt in;5;3;Uitgeest;2;2;0.04854472813656496;0.08608168664291105;0.7383360328258286
S005;28;De band speelt in;5;4;Delfzijl;2;2;0.08608168664291105;0.062053416149068674;0.6884631141345423
S005;28;De band speelt in;5;5;Soest;1;1;0.0;-99;0.5281279919375148
S005;29;We gingen op vakantie naar;2;1;Soest;1;1;0.0;0.06278339246384324;0.37360709975998185
S005;29;We gingen op vakantie naar;2;2;Hilversum;1;3;0.0;-99;0.69595969570624
S005;30;Ik heb gewoond in;3;1;Tilburg;1;2;0.06577475434618285;0.06145124716553285;0.5835474930713025
S005;30;Ik heb gewoond in;3;2;Enkhuizen;2;3;0.06145124716553285;0.0686900094985532;0.7276603498542276
S005;30;Ik heb gewoond in;3;3;Sneek;1;1;0.0;-99;0.4939520697167752
S005;31;De band speelt in;4;1;Rosmalen;2;3;0.0;0.11242107509670562;0.7507582766439906
S005;31;De band speelt in;4;2;Almere;2;3;0.11242107509670562;0.0;0.6837618857066636
S005;31;De band speelt in;4;3;Hilversum;1;3;0.0;0.029119769119768435;0.7284442088523724
S005;31;De band speelt in;4;4;Venlo;1;2;0.0;-99;0.5562211017740433
S005;32;Ik ken mensen uit;3;1;Hilversum;1;3;0.0;0.07007369614512449;0.7685095632455883
S005;32;Ik ken mensen uit;3;2;Enkhuizen;2;3;0.07007369614512449;0.03273854875283444;0.6575510204081634
S005;32;Ik ken mensen uit;3;3;Enschede;1;3;0.0;-99;0.7136228269085416
S005;33;Zij werkte in;3;1;Rosmalen;2;3;0.0;0.11855381438289614;0.7282355767977688
S005;33;Zij werkte in;3;2;Tiel;1;1;0.11855381438289614;0.06454236239950539;0.2961427687958298
S005;33;Zij werkte in;3;3;Uitgeest;2;2;0.0;-99;0.7003191498821755
S005;34;Zij hebben winkels in;3;1;Enschede;1;3;0.0;0.0;0.791460127174413
S005;34;Zij hebben winkels in;3;2;Doetinchem;1;3;0.0;0.04392580964009518;0.5754351997209142
S005;34;Zij hebben winkels in;3;3;Tiel;1;1;0.07515684051398308;-99;0.4140349314328913
S005;35;Hij heeft vrienden uit;4;1;Roermond;2;2;0.0;0.0830498866213154;0.50810566893424
S005;35;Hij heeft vrienden uit;4;2;Breda;2;2;0.0830498866213154;0.0;0.504029611844738
S005;35;Hij heeft vrienden uit;4;3;Hoogkarspel;2;3;0.0;0.0;0.7712802898937348
S005;35;Hij heeft vrienden uit;4;4;Deventer;1;3;0.0;-99;0.661167466986794
S005;36;De band speelt in;2;1;Venlo;1;2;0.0;0.03663582766439921;0.4803180650037788
S005;36;De band speelt in;2;2;Abcoude;2;3;0.0;-99;0.6751372605779902
S005;37;Zij hebben winkels in;3;1;Goes;1;1;0.0;0.15210884353741516;0.514962292032918
S005;37;Zij hebben winkels in;3;2;Rijswijk;1;2;0.15210884353741516;0.04960638800974948;0.6909223689475787
S005;37;Zij hebben winkels in;3;3;Enschede;1;3;0.0;-99;0.685101185128139
S005;38;We gingen op vakantie naar;4;1;Uitgeest;2;2;0.0;0.1148826794756137;0.6677110450024388
S005;38;We gingen op vakantie naar;4;2;Sneek;1;1;0.1148826794756137;0.13963592844545225;0.5291611602825119
S005;38;We gingen op vakantie naar;4;3;Haarlem;1;2;0.13963592844545225;0.05084802431611024;0.4883379167269739
S005;38;We gingen op vakantie naar;4;4;Venlo;1;2;0.0;-99;0.608205886012942
S005;39;Ik heb gewoond in;4;1;Abcoude;2;3;0.0;0.14217545351473904;0.725400830622104
S005;39;Ik heb gewoond in;4;2;Hilversum;1;3;0.14217545351473904;0.06266210452434962;0.7574452003023429
S005;39;Ik heb gewoond in;4;3;Deventer;1;3;0.06266210452434962;0.01905972004186296;0.631008057985099
S005;39;Ik heb gewoond in;4;4;Hoofddorp;1;2;0.0;-99;0.6687289652703186
S005;40;Hij heeft vrienden uit;2;1;Doetinchem;1;3;0.0;0.05208616780045361;0.6187816944959799
S005;40;Hij heeft vrienden uit;2;2;Delfzijl;2;2;0.0;-99;0.6868999880654014
S005;41;Zij werkte in;3;1;Haarlem;1;2;0.0;0.0;0.6094860610911033
S005;41;Zij werkte in;3;2;Hoogkarspel;2;3;0.0;0.0;0.7836733821733821
S005;41;Zij werkte in;3;3;Venlo;1;2;0.0;-99;0.584892365835223
S005;42;Ik ken mensen uit;5;1;Venlo;1;2;0.0;0.0;0.6389253251158014
S005;42;Ik ken mensen uit;5;2;Sneek;1;1;0.0;0.03690348578103686;0.552255892255892
S005;42;Ik ken mensen uit;5;3;Maassluis;2;2;0.03690348578103686;0.17599048878810786;0.7285094302271173
S005;42;Ik ken mensen uit;5;4;Tiel;1;1;0.17599048878810786;0.0;0.3594019274376419
S005;42;Ik ken mensen uit;5;5;Roermond;2;2;0.0;-99;0.5538609289869791
S005;43;Zij werkte in;5;1;Vlissingen;1;3;0.0;0.0;0.6086456629789962
S005;43;Zij werkte in;5;2;Hoogkarspel;2;3;0.0;0.0;0.8999246608770415
S005;43;Zij werkte in;5;3;Sneek;1;1;0.0;0.0;0.5612889491460926
S005;43;Zij werkte in;5;4;Venlo;1;2;0.0;0.055044091710758636;0.6522170686456397
S005;43;Zij werkte in;5;5;Soest;1;1;0.0;-99;0.4655902170391961
S005;44;Ik ken mensen uit;5;1;Venlo;1;2;0.0;0.0;0.6884500772638524
S005;44;Ik ken mensen uit;5;2;Doetinchem;1;3;0.0;0.1675124716553289;0.7433464484893055
S005;44;Ik ken mensen uit;5;3;Vlissingen;1;3;0.1675124716553289;0.2563454270597125;0.6087188208616778
S005;44;Ik ken mensen uit;5;4;Deventer;1;3;0.2563454270597125;0.0;0.6270168808264049
S005;44;Ik ken mensen uit;5;5;Enschede;1;3;0.0;-99;0.6767152575315833
S005;45;Zij hebben winkels in;3;1;Roermond;2;2;0.0;0.26339901477832495;0.6515559044130472
S005;45;Zij hebben winkels in;3;2;Venlo;1;2;0.26339901477832495;0.037913946723470815;0.596584493776612
S005;45;Zij hebben winkels in;3;3;Abcoude;2;3;0.0;-99;0.6516535876255265
S005;46;We gingen op vakantie naar;4;1;Uitgeest;2;2;0.0;0.07681493110064563;0.7753772884055414
S005;46;We gingen op vakantie naar;4;2;Venlo;1;2;0.07681493110064563;0.0;0.668794184340403
S005;46;We gingen op vakantie naar;4;3;Maassluis;2;2;0.0;0.0;0.7108043711311685
S005;46;We gingen op vakantie naar;4;4;Doetinchem;1;3;0.0;-99;0.5822741874527582
S005;47;De band speelt in;4;1;Doetinchem;1;3;0.0;0.0;0.587117819349962
S005;47;De band speelt in;4;2;Maassluis;2;2;0.0;0.1331054421768707;0.7852260015117158
S005;47;De band speelt in;4;3;Hilversum;1;3;0.1331054421768707;0.0;0.6322921390778533
S005;47;De band speelt in;4;4;Almere;2;3;0.0;-99;0.5947647392290243
S005;48;Ik heb gewoond in;2;1;Doetinchem;1;3;0.0;0.05374922130024107;0.6051571104632332
S005;48;Ik heb gewoond in;2;2;Venlo;1;2;0.0;-99;0.5689526643990934
S005;49;Hij heeft vrienden uit;5;1;Doetinchem;1;3;0.0;0.0;0.6835787282949706
S005;49;Hij heeft vrienden uit;5;2;Breda;2;2;0.0;0.0;0.6637066108494678
S005;49;Hij heeft vrienden uit;5;3;Roermond;2;2;0.0;0.1449813112058007;0.7269914779098454
S005;49;Hij heeft vrienden uit;5;4;Uitgeest;2;2;0.1449813112058007;0.0;0.7353055773591493
S005;49;Hij heeft vrienden uit;5;5;Almere;2;3;0.0;-99;0.6070114501072403
S005;50;We gingen op vakantie naar;4;1;Vught;1;1;0.0;0.1690654160654157;0.46887132972847256
S005;50;We gingen op vakantie naar;4;2;Rosmalen;2;3;0.1690654160654157;0.07285754778101694;0.7910949877786617
S005;50;We gingen op vakantie naar;4;3;Soest;1;1;0.07285754778101694;0.07361471861471891;0.51496521335807
S005;50;We gingen op vakantie naar;4;4;Delfzijl;2;2;0.0;-99;0.6629828968624487
S005;51;Zij hebben winkels in;2;1;Tilburg;1;2;0.10107709750566851;0.06842043695785183;0.5626971529352485
S005;51;Zij hebben winkels in;2;2;Hoofddorp;1;2;0.0;-99;0.6660973453354404
S005;52;Hij heeft vrienden uit;3;1;Venlo;1;2;0.0;0.14990929705215406;0.6422767814196386
S005;52;Hij heeft vrienden uit;3;2;Doetinchem;1;3;0.14990929705215406;0.05417639336436331;0.6351111111111112
S005;52;Hij heeft vrienden uit;3;3;Goes;1;1;0.0;-99;0.5072799238743113
S005;53;Ik ken mensen uit;2;1;Doetinchem;1;3;0.0;0.11217743764172328;0.7818620181405893
S005;53;Ik ken mensen uit;2;2;Breda;2;2;0.0;-99;0.5289736847119801
S005;54;Zij werkte in;5;1;Vught;1;1;0.0;0.23012726838123676;0.429108702563918
S005;54;Zij werkte in;5;2;Sneek;1;1;0.23012726838123676;0.24842300556586272;0.5351475508618364
S005;54;Zij werkte in;5;3;Goes;1;1;0.24842300556586272;0.21261421852691598;0.5029195011337873
S005;54;Zij werkte in;5;4;Soest;1;1;0.21261421852691598;0.12158406219630713;0.4856033065783638
S005;54;Zij werkte in;5;5;Uitgeest;2;2;0.0;-99;0.7238193219674702
S005;55;Ik heb gewoond in;3;1;Goes;1;1;0.0;0.21091400662829196;0.4844729080443366
S005;55;Ik heb gewoond in;3;2;Venlo;1;2;0.21091400662829196;0.07386999244142078;0.5886473050758769
S005;55;Ik heb gewoond in;3;3;Soest;1;1;0.0;-99;0.4893287981859409
S005;56;De band speelt in;4;1;Venlo;1;2;0.0;0.09055782312925187;0.5925685425685423
S005;56;De band speelt in;4;2;Maassluis;2;2;0.09055782312925187;0.14852229780801185;0.7013733938019655
S005;56;De band speelt in;4;3;Almere;2;3;0.14852229780801185;0.09052154195011397;0.6640249433106575
S005;56;De band speelt in;4;4;Roermond;2;2;0.0;-99;0.5924576089695144
S005;57;Zij hebben winkels in;4;1;Rijswijk;1;2;0.0;0.07400251952632919;0.6211194484527818
S005;57;Zij hebben winkels in;4;2;Vlissingen;1;3;0.07400251952632919;0.0;0.7263088939279414
S005;57;Zij hebben winkels in;4;3;Maassluis;2;2;0.0;0.09017002321350098;0.7293414177265114
S005;57;Zij hebben winkels in;4;4;Hilversum;1;3;0.0;-99;0.7026174519190391
S005;58;Zij werkte in;2;1;Enschede;1;3;0.0;0.029883307880975263;0.6603795918367348
S005;58;Zij werkte in;2;2;Breda;2;2;0.0;-99;0.5084671849692253
S005;59;Ik ken mensen uit;3;1;Delfzijl;2;2;0.0;0.14688586545729398;0.7198144861809457
S005;59;Ik ken mensen uit;3;2;Uitgeest;2;2;0.14688586545729398;0.08046258503401393;0.6600740740740738
S005;59;Ik ken mensen uit;3;3;Doetinchem;1;3;0.0;-99;0.5750536659108088
S005;60;Hij heeft vrienden uit;4;1;Vlissingen;1;3;0.0;0.1405379121345507;0.7257674248150439
S005;60;Hij heeft vrienden uit;4;2;Rosmalen;2;3;0.1405379121345507;0.0;0.7284285380818996
S005;60;Hij heeft vrienden uit;4;3;Vught;1;1;0.0;0.10277346806168897;0.5251406790786493
S005;60;Hij heeft vrienden uit;4;4;Abcoude;2;3;0.0;-99;0.7087439599340932
S005;61;We gingen op vakantie naar;5;1;Delfzijl;2;2;0.0;0.3951564625850339;0.7475312555282163
S005;61;We gingen op vakantie naar;5;2;Tilburg;1;2;0.3951564625850339;0.11317900686844773;0.6173750369713105
S005;61;We gingen op vakantie naar;5;3;Haarlem;1;2;0.11317900686844773;0.16914814814814783;0.650160241874528
S005;61;We gingen op vakantie naar;5;4;Deventer;1;3;0.16914814814814783;0.05519841269841219;0.6235219198790629
S005;61;We gingen op vakantie naar;5;5;Vught;1;1;0.0;-99;0.4773852529517555
S005;62;Ik heb gewoond in;2;1;Enkhuizen;2;3;0.0;0.0780963976499689;0.7360097316704461
S005;62;Ik heb gewoond in;2;2;Venlo;1;2;0.0;-99;0.5904820168808262
S005;63;De band speelt in;4;1;Almere;2;3;0.0;0.13992308814363996;0.7284974174855123
S005;63;De band speelt in;4;2;Vught;1;1;0.13992308814363996;0.19954119425547967;0.5303578390420496
S005;63;De band speelt in;4;3;Venlo;1;2;0.19954119425547967;0.0;0.6018092145949288
S005;63;De band speelt in;4;4;Goes;1;1;0.0;-99;0.512208895254008
S005;64;Zij werkte in;4;1;Maassluis;2;2;0.0;0.11676429168158498;0.6354265400604684
S005;64;Zij werkte in;4;2;Uitgeest;2;2;0.11676429168158498;0.06360265131693721;0.6840775014459224
S005;64;Zij werkte in;4;3;Almere;2;3;0.06360265131693721;0.058088863809733216;0.6466192670616633
S005;64;Zij werkte in;4;4;Vlissingen;1;3;0.0;-99;0.6228895367670879
S005;65;We gingen op vakantie naar;2;1;Hoogkarspel;2;3;0.0;0.0;0.7255820909924253
S005;65;We gingen op vakantie naar;2;2;Rosmalen;2;3;0.0;-99;0.707238216715258
S005;66;Hij heeft vrienden uit;5;1;Abcoude;2;3;0.0;0.21720312227455096;0.7322151255563951
S005;66;Hij heeft vrienden uit;5;2;Hoofddorp;1;2;0.21720312227455096;0.08471243042671617;0.6290674404960117
S005;66;Hij heeft vrienden uit;5;3;Almere;2;3;0.08471243042671617;0.07838739706408937;0.7444516052034844
S005;66;Hij heeft vrienden uit;5;4;Rosmalen;2;3;0.07838739706408937;0.09587301587301589;0.7646893424036278
S005;66;Hij heeft vrienden uit;5;5;Rijswijk;1;2;0.0;-99;0.6881455161429653
S005;67;De band speelt in;5;1;Roermond;2;2;0.0;0.13057319664462508;0.5267683310478342
S005;67;De band speelt in;5;2;Abcoude;2;3;0.13057319664462508;0.09805655595571583;0.7830703819989533
S005;67;De band speelt in;5;3;Venlo;1;2;0.09805655595571583;0.059820072956719095;0.608099906629318
S005;67;De band speelt in;5;4;Almere;2;3;0.059820072956719095;0.0856152683295548;0.6275041900818294
S005;67;De band speelt in;5;5;Uitgeest;2;2;0.0;-99;0.7576576858813704
S005;68;Zij hebben winkels in;4;1;Tiel;1;1;0.06430083144368837;0.24380479969765645;0.41417422524565417
S005;68;Zij hebben winkels in;4;2;Hilversum;1;3;0.24380479969765645;0.06425749559082927;0.7789320357772738
S005;68;Zij hebben winkels in;4;3;Doetinchem;1;3;0.06425749559082927;0.03198154115447327;0.6336223893065998
S005;68;Zij hebben winkels in;4;4;Venlo;1;2;0.0;-99;0.5335942997888807
S005;69;Ik heb gewoond in;2;1;Breda;2;2;0.0;0.09161502782931352;0.5063581392152818
S005;69;Ik heb gewoond in;2;2;Enkhuizen;2;3;0.0;-99;0.7012389955982394
S005;70;Ik ken mensen uit;2;1;Vught;1;1;0.10356849917000299;0.10573507180650044;0.3192350374493229
S005;70;Ik ken mensen uit;2;2;Abcoude;2;3;0.0;-99;0.6916657218442936
S005;71;Ik heb gewoond in;5;1;Almere;2;3;0.0;0.2015677495487993;0.6831793080043806
S005;71;Ik heb gewoond in;5;2;Goes;1;1;0.2015677495487993;0.2988813303099018;0.49763227513227504
S005;71;Ik heb gewoond in;5;3;Tiel;1;1;0.2988813303099018;0.20649917542774654;0.37401927437641724
S005;71;Ik heb gewoond in;5;4;Sneek;1;1;0.20649917542774654;0.0940719144800779;0.5314187060105429
S005;71;Ik heb gewoond in;5;5;Venlo;1;2;0.0;-99;0.5459666852698204
S005;72;De band speelt in;5;1;Uitgeest;2;2;0.0;0.2107116898386736;0.6445572073959529
S005;72;De band speelt in;5;2;Abcoude;2;3;0.2107116898386736;0.14404290947148102;0.7400595436309723
S005;72;De band speelt in;5;3;Soest;1;1;0.14404290947148102;0.17182579325436453;0.5337244025815457
S005;72;De band speelt in;5;4;Roermond;2;2;0.17182579325436453;0.12658163265306133;0.6152978767264479
S005;72;De band speelt in;5;5;Deventer;1;3;0.0;-99;0.6228571428571428
S005;73;Zij hebben winkels in;2;1;Hoogkarspel;2;3;0.0;0.06515813117699887;0.7710288339316247
S005;73;Zij hebben winkels in;2;2;Tiel;1;1;0.10893922404126455;-99;0.3494102148796028
S005;74;We gingen op vakantie naar;3;1;Delfzijl;2;2;0.0;0.0;0.7244064407340072
S005;74;We gingen op vakantie naar;3;2;Roermond;2;2;0.0;0.0;0.7206448879918272
S005;74;We gingen op vakantie naar;3;3;Hoogkarspel;2;3;0.0;-99;0.8082447175840031
S005;75;Hij heeft vrienden uit;4;1;Venlo;1;2;0.0;0.14694400837257993;0.6325838858750248
S005;75;Hij heeft vrienden uit;4;2;Deventer;1;3;0.14694400837257993;0.0;0.6467506416486004
S005;75;Hij heeft vrienden uit;4;3;Roermond;2;2;0.0;0.15306296877725467;0.6350128329720168
S005;75;Hij heeft vrienden uit;4;4;Breda;2;2;0.0;-99;0.5378412698412696
S005;76;Ik ken mensen uit;3;1;Goes;1;1;0.0;0.29586277743420597;0.546610939325225
S005;76;Ik ken mensen uit;3;2;Tiel;1;1;0.29586277743420597;0.10432350718065031;0.39241084312512875
S005;76;Ik ken mensen uit;3;3;Venlo;1;2;0.0;-99;0.555872455978276
S005;77;Zij werkte in;3;1;Enschede;1;3;0.0;0.04372880898391163;0.7242451425014447
S005;77;Zij werkte in;3;2;Vught;1;1;0.04372880898391163;0.05836209483793553;0.475984965414737
S005;77;Zij werkte in;3;3;Maassluis;2;2;0.0;-99;0.6577197141482851
S005;78;Ik ken mensen uit;5;1;Hoogkarspel;2;3;0.0;0.13155506902633363;0.8350941121276092
S005;78;Ik ken mensen uit;5;2;Deventer;1;3;0.13155506902633363;0.0;0.6305117787855883
S005;78;Ik ken mensen uit;5;3;Enschede;1;3;0.0;0.11137885923600255;0.7374542851328565
S005;78;Ik ken mensen uit;5;4;Tilburg;1;2;0.11137885923600255;0.0;0.500678300305629
S005;78;Ik ken mensen uit;5;5;Doetinchem;1;3;0.0;-99;0.5557584114726977
S005;79;Zij werkte in;5;1;Soest;1;1;0.0;0.12397392290249432;0.4344846543268466
S005;79;Zij werkte in;5;2;Uitgeest;2;2;0.12397392290249432;0.1760919569848145;0.6692434549577406
S005;79;Zij werkte in;5;3;Hilversum;1;3;0.1760919569848145;0.09991836734693882;0.6389185563114133
